﻿Clave de Cartera,Número de solicitud,Nombre de PPI,Descripción de PPI,Clave Tipo de PPI,Tipo de PPI,Entidad Federativa,Descripción de Entidad,Total,Anteriores,ANIO_1,ANIO_2,ANIO_3,ANIO_4,ANIO_5,Posteriores,Monto Asignado,Ramo,Descripción de Ramo,Unidad,Descripción de Unidad,Fecha de Inicio,Fecha Fin,Fase descripción,Monto Calendario Fiscal 2022,Monto Calendario Propios 2022
"S/CVE",61132,"Regularización de colonias populares","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","1; 2; 3; 4; 5; 6; 7; 8; 9; 10; 11; 12; 13; 14; 15; 16; 17; 18; 19; 20; 21; 22; 23; 24; 25; 26; 27; 28; 29; 30; 31; 32","AGUASCALIENTES; BAJA CALIFORNIA; BAJA CALIFORNIA SUR; CAMPECHE; COAHUILA DE ZARAGOZA; COLIMA; CHIAPAS; CHIHUAHUA; CIUDAD DE MÉXICO; DURANGO; GUANAJUATO; GUERRERO; HIDALGO; JALISCO; ESTADO DE MEXICO; MICHOACAN; MORELOS; NAYARIT; NUEVO LEON; OAXACA; PUEBLA; QUERETARO; QUINTANA ROO; SAN LUIS POTOSI; SINALOA; SONORA; TABASCO; TAMAULIPAS; TLAXCALA; VERACRUZ; YUCATAN; ZACATECAS",,0,158252941,12581164,0,0,0,0,15463113,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2020,31/12/2022,"En Proceso de Registro",0,149809109
"S/CVE",61133,"Modernización (Reemplazo de Medidores Obsoletos)","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","35","NACIONAL",,0,328000000,0,0,0,0,1265000000,0,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2021,31/12/2025,"En Proceso de Captura Planeación",0,368000000
"S/CVE",61134,"Nuevo Sistema de Gestión Empresarial de Distribución-Suministro","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","35","NACIONAL",,0,0,0,0,0,0,7606000000,0,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2022,31/12/2025,"En Proceso de Captura Planeación",0,3187000000
"S/CVE",61151,"Lebaron Banco 1","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","8","CHIHUAHUA",,0,18838910,5150491,0,0,0,0,0,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2020,31/12/2022,"En Proceso de Captura Planeación",0,28268269
"S/CVE",61152,"Pacifico Bco. 2","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","2","BAJA CALIFORNIA",,0,11927134,0,0,0,0,0,0,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2020,31/12/2022,"En Proceso de Registro",0,33634976
"S/CVE",61154,"Fresnillo Sur Bco 1","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","32","ZACATECAS",,0,5458969,0,0,0,0,0,0,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2020,31/12/2022,"En Proceso de Registro",0,15394501
"S/CVE",61155,"Campo Setenta y tres bco. 1","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","8","CHIHUAHUA",,0,18704607,5113773,0,0,0,0,0,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2020,31/01/2022,"En Proceso de Captura Planeación",0,28066745
"S/CVE",61156,"Acayucan Bcos. 1 y 2","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","30","VERACRUZ",,0,18401116,0,0,0,0,0,0,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2020,31/12/2022,"En Proceso de Registro",0,51891854
"S/CVE",61158,"Victoria Potencia Bco. 1","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","2","BAJA CALIFORNIA",,0,17321459,4735625,0,0,0,0,0,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2020,31/01/2022,"En Proceso de Captura Planeación",0,25991296
"S/CVE",61159,"Puebla uno SF6 Bco. 1 (sust)","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","21","PUEBLA",,0,6511791,0,0,0,0,0,0,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2020,31/12/2022,"En Proceso de Registro",0,18363499
"S/CVE",61160,"San Cristóbal Bco. 1","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","11","GUANAJUATO",,0,21811214,5963108,0,0,0,0,0,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2020,31/12/2022,"En Proceso de Captura Planeación",0,32728288
"S/CVE",61161,"Umán Bco. 2","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","31","YUCATAN",,0,9914557,0,0,0,0,0,0,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2020,31/12/2022,"En Proceso de Registro",0,27959433
"S/CVE",61162,"Tempoal Dos Bco.2","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","30","VERACRUZ",,0,13139915,0,0,0,0,0,0,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2020,31/12/2022,"En Proceso de Registro",0,37055065
"S/CVE",61164,"Morelos Bco. 2","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","5","COAHUILA DE ZARAGOZA",,0,11074988,0,0,0,0,0,0,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2020,31/12/2022,"En Proceso de Registro",0,31231892
"S/CVE",61165,"Tuzania Bco. 2","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","14","JALISCO",,0,20573652,0,0,0,0,0,0,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2020,31/12/2022,"En Proceso de Registro",0,58018488
"S/CVE",61166,"Alom Bco. 2","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","31","YUCATAN",,0,11406540,0,0,0,0,0,0,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2020,31/12/2022,"En Proceso de Registro",0,32166880
"S/CVE",61169,"Tlajomulco Bco. 2","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","14","JALISCO",,0,20573652,0,0,0,0,0,0,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2020,31/12/2022,"En Proceso de Registro",0,58018488
"S/CVE",61172,"Valle de Aguascalientes Bco. 1","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","1","AGUASCALIENTES",,0,20743716,5671258,0,0,0,0,0,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2020,31/12/2022,"En Proceso de Captura Planeación",0,31126480
"S/CVE",61174,"Rio Sonora Bco. 2","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","26","SONORA",,0,18203000,0,0,0,0,0,0,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2020,31/12/2022,"En Proceso de Registro",0,57750720
"S/CVE",61176,"Mazatlán Oriente Bco. 2","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","25","SINALOA",,0,14189829,0,0,0,0,0,0,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2020,31/12/2022,"En Proceso de Registro",0,40015861
"S/CVE",61177,"La Salada Banco 2","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","8","CHIHUAHUA",,0,8707593,0,0,0,0,0,0,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2020,31/12/2022,"En Proceso de Registro",0,24555747
"S/CVE",61178,"El Capulín Banco 1","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","8","CHIHUAHUA",,0,20035563,5477651,0,0,0,0,0,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2020,31/12/2022,"En Proceso de Captura Planeación",0,30063878
"S/CVE",61181,"Buenavista Banco 1","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","8","CHIHUAHUA",,0,17297284,4729016,0,0,0,0,0,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2020,31/01/2022,"En Proceso de Captura Planeación",0,25955020
"S/CVE",61182,"Sauzal Banco 1","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","8","CHIHUAHUA",,0,18831550,5148478,0,0,0,0,0,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2020,31/12/2022,"En Proceso de Captura Planeación",0,28257225
"S/CVE",61184,"Viñedos Banco 1","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","5; 9","COAHUILA DE ZARAGOZA; CIUDAD DE MÉXICO",,0,20401374,5577663,0,0,0,0,0,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2020,31/12/2022,"En Proceso de Registro",0,30612787
"S/CVE",61185,"Hunxectaman Bco. 1","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","31","YUCATAN",,0,20826595,5693917,0,0,0,0,0,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2020,31/12/2022,"En Proceso de Captura Planeación",0,31250842
"S/CVE",61187,"Oxtankah Bco. 1","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","23","QUINTANA ROO",,0,19799529,5413120,0,0,0,0,0,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2020,31/12/2022,"En Proceso de Captura Planeación",0,29709704
"S/CVE",61189,"Traconis Bco. 1","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","27","TABASCO",,0,21427369,5858166,0,0,0,0,0,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2020,31/12/2022,"En Proceso de Captura Planeación",0,32152319
"S/CVE",61190,"Berriozábal Bco. 1","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","7","CHIAPAS",,0,17631588,4820413,0,0,0,0,0,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2020,31/12/2022,"En Proceso de Captura Planeación",0,26456652
"S/CVE",61192,"Luis Gil Perez Bco. 1","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","27","TABASCO",,0,20799503,5686510,0,0,0,0,0,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2020,31/12/2022,"En Proceso de Captura Planeación",0,31210191
"S/CVE",61195,"Pedregal Bco 1","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","22","QUERETARO",,0,20534337,5614014,0,0,0,0,0,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2020,31/12/2022,"En Proceso de Captura Planeación",0,30812302
"S/CVE",61196,"Campos Bco. 1","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","6","COLIMA",,0,25894229,7079390,0,0,0,0,0,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2020,31/12/2022,"En Proceso de Captura Planeación",0,38854958
"S/CVE",61197,"Laguna de Miralta Bco. 1","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","28","TAMAULIPAS",,0,25078055,6856250,0,0,0,0,0,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2020,31/12/2022,"En Proceso de Captura Planeación",0,37630267
"S/CVE",61198,"Bajío (antes La Primavera) Bco. 1","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","14","JALISCO",,0,30457291,8326914,0,0,0,0,0,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2020,31/12/2022,"En Proceso de Captura Planeación",0,45701949
"S/CVE",61200,"El llano Bco. 1","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","9; 26","CIUDAD DE MÉXICO; SONORA",,0,17992885,4919190,0,0,0,0,0,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2020,31/12/2022,"En Proceso de Registro",0,26998786
"S/CVE",61202,"Compuertas Bco. 1","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","25","SINALOA",,0,20106459,5497034,0,0,0,0,0,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2020,31/12/2022,"En Proceso de Captura Planeación",0,30170260
"S/CVE",61203,"Cuatro Siglos Banco 1","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","8","CHIHUAHUA",,0,17931777,4902484,0,0,0,0,0,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2020,31/12/2022,"En Proceso de Captura Planeación",0,26907093
"S/CVE",61207,"Lázaro Cardenas Bco. 1","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","23","QUINTANA ROO",,0,6529241,0,0,0,0,0,0,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2020,31/12/2022,"En Proceso de Registro",0,18412709
"S/CVE",61209,"Xcalacoco Bco. 2","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","31","YUCATAN",,0,8125924,0,0,0,0,0,0,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2020,31/12/2022,"En Proceso de Registro",0,22915416
"S/CVE",61215,"Mazatan Bco. 1","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","7","CHIAPAS",,0,6869517,0,0,0,0,0,0,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2020,31/12/2022,"En Proceso de Registro",0,19372303
"S/CVE",61217,"Tapachula Aeropuerto Bco. 2","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","7","CHIAPAS",,0,7573337,0,0,0,0,0,0,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2020,31/12/2022,"En Proceso de Registro",0,21357103
"S/CVE",61218,"Buena Vista Bco. 1","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","3","BAJA CALIFORNIA SUR",,0,17285449,4725780,0,0,0,0,0,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2020,31/12/2022,"En Proceso de Captura Planeación",0,25937262
"S/CVE",61220,"Encantada Bco. 1","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","2","BAJA CALIFORNIA",,0,25499941,6971593,0,0,0,0,0,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2020,31/12/2022,"En Proceso de Captura Planeación",0,38263319
"'1909KDN0010",61245,"Rehabilitación de subestaciones eléctricas","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","9","CIUDAD DE MÉXICO",987258059,0,130250000,370631810,141642850,0,0,0,175152942,9,"Comunicaciones y Transportes","KDN","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.",01/08/2019,31/12/2022,"Vigente",344733399,0
"'1909KDN0011",61274,"Bahía de salida (Cabecera 05) y Prolongación de Rodaje B1","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","9","CIUDAD DE MÉXICO",170695520,0,74000000,14115624,0,0,0,0,82579896,9,"Comunicaciones y Transportes","KDN","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.",01/01/2020,31/12/2022,"Vigente",82579896,0
"'21212100002",61444,"ESTUDIOS DE PREFACTIBILIDAD DE RECUPERACION DE PLAYAS / 17 BARRA DE NAVIDAD","Programa de Estudios de Preinversión",11,"Programa de Estudios de Preinversión","14","JALISCO",22191658,0,0,0,0,0,0,21304665,0,21,"Turismo","210","Dirección General de Desarrollo Regional y Fomento Turístico",01/01/2022,31/12/2024,"Vigente",443496,0
"S/CVE",61550,"Campo Cahua","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","35","NACIONAL",,0,1481228768,3579428903,70616415,0,0,705611971,390711101,52,"Petróleos Mexicanos","T9G","Pemex Exploración y Producción",01/03/2019,31/12/2034,"En Proceso de Registro",0,478806758
"S/CVE",61589,"Rehabilitación y mantenimiento integral de los sistemas de medición, control y protección para los Complejos Procesadores de Gas y Centros Petroquímicos","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","35","NACIONAL",,0,155460242,0,0,0,0,1871412528,0,52,"Petróleos Mexicanos","T9M","Pemex Transformación Industrial",01/10/2019,31/12/2023,"En Proceso de Registro",0,62059977
"'1916B000024",61593,"Adquisición, instalación y puesta en operación de 50 Estaciones Meteorológicas Automáticas ¿ EMAs","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","35","NACIONAL",99574424,0,0,0,0,0,0,49787212,0,16,"Medio Ambiente y Recursos Naturales","B00","Comisión Nacional del Agua",01/01/2022,31/12/2023,"Vigente",49787212,0
"'2016B000045",61594,"Adquisición de 2 juegos de instrumentos patrón para calibración de equipo meteorológico de las redes meteorológicas nacionales de superficie","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","9","CIUDAD DE MÉXICO",17209703,0,0,0,0,0,0,0,0,16,"Medio Ambiente y Recursos Naturales","B00","Comisión Nacional del Agua",01/01/2022,31/12/2022,"Vigente",17209703,0
"S/CVE",61607,"Campo Ixachi","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","35","NACIONAL",,0,8212351223,2028289044,471204211,0,0,31942355648,27613901209,52,"Petróleos Mexicanos","T9G","Pemex Exploración y Producción",01/04/2019,31/12/2025,"En Proceso de Registro",0,30362743659
"'19096400001",61615,"Puente Vehicular Yolotepec sobre Río Verde.","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","20","OAXACA",29994931,0,0,0,0,0,0,0,0,9,"Comunicaciones y Transportes","640","Centro SCT Oaxaca",01/02/2020,31/12/2022,"Vigente",29994931,0
"'2050GYR0009",61620,"Estudios de Preinversión (18) para el desarrollo de servicios relacionados con la construcción, Ampliación y Reestructuración de Infraestructura Médica y no Médica, 2022.","Programa de Estudios de Preinversión",11,"Programa de Estudios de Preinversión","35","NACIONAL",10232342,0,0,0,0,0,0,0,10232342,50,"Instituto Mexicano del Seguro Social","GYR","Instituto Mexicano del Seguro Social",01/01/2022,31/12/2022,"Vigente",0,10232342
"'1950GYR0011",61622,"Programa Nacional de Adquisición de equipos de Estomatología en unidades médicas de atención a la salud del IMSS, 2022.","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","35","NACIONAL",378392010,0,0,0,0,0,0,0,378392010,50,"Instituto Mexicano del Seguro Social","GYR","Instituto Mexicano del Seguro Social",01/01/2022,31/12/2022,"Vigente",0,378392010
"'1950GYR0012",61623,"Programa Nacional de Adquisición de Mastógrafos 2022, Etapa III.","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","35","NACIONAL",236144223,0,0,0,0,0,0,0,236144223,50,"Instituto Mexicano del Seguro Social","GYR","Instituto Mexicano del Seguro Social",01/01/2022,31/12/2022,"Vigente",0,236144223
"'1951GYN0013",61643,"Ficha Técnica para el Programa de Remozamiento de Unidades de Medicina Familiar en Yucatán.","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","31","YUCATAN",2554786,0,0,0,0,0,0,0,2554000,51,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","GYN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado",01/07/2022,31/12/2022,"Vigente",0,2554786
"'1951GYN0006",61645,"Ampliación y Remodelación de Unidades de Medicina Familiar en el Estado de Campeche.","Proyecto de Inversión de Infraestructura Social",2,"Proyecto de Inversión de Infraestructura Social","4","CAMPECHE",30943200,0,7783000,2958811,0,0,0,0,0,51,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","GYN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado",01/10/2020,31/12/2022,"Vigente",0,20201389
"'1951GYN0014",61646,"Ampliación y Remodelación de Unidades de Medicina Familiar en el Estado de Quintana Roo.","Proyecto de Inversión de Infraestructura Social",2,"Proyecto de Inversión de Infraestructura Social","23","QUINTANA ROO",22683436,0,0,0,0,0,0,0,10000000,51,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","GYN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado",01/01/2022,31/12/2022,"Vigente",0,22683436
"'2016B000064",61661,"Construcción de la planta potabilizadora, tanque, alimentador y línea de conducción en Montemorelos, N.L.","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","19","NUEVO LEON",128832874,0,58403101,0,0,0,0,28386802,0,16,"Medio Ambiente y Recursos Naturales","B00","Comisión Nacional del Agua",01/01/2021,31/12/2023,"Vigente",42042971,0
"'1916B000059",61663,"Construcción de la Presa Tunal II para el abastecimiento de agua potable para la ciudad de Durango, Dgo.","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","10","DURANGO",3577139506,0,1591856751,804947126,0,0,0,413899152,0,16,"Medio Ambiente y Recursos Naturales","B00","Comisión Nacional del Agua",01/02/2020,31/12/2023,"Vigente",609117494,0
"S/CVE",61699,"Campo Uchbal","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","35","NACIONAL",,0,1031494721,92788088,0,0,0,2300406771,1654589050,52,"Petróleos Mexicanos","T9G","Pemex Exploración y Producción",01/05/2019,31/12/2031,"En Proceso de Registro",0,1659615960
"S/CVE",61704,"Programa de adquisición para la actualización del Sistema Institucional de Información (SII)","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","9; 14","CIUDAD DE MÉXICO; JALISCO",,0,100000000,212000000,0,0,0,0,0,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2020,31/12/2022,"En Proceso de Captura Planeación",0,70000000
"'2050GYR0008",61724,"Estudios de Preinversión para el desarrollo de servicios relacionado con la Construcción, Ampliación y Reestructuración de Infraestructura Médica y no Médica, 2021-2022.","Programa de Estudios de Preinversión",11,"Programa de Estudios de Preinversión","35","NACIONAL",31075245,0,23292415,0,0,0,0,0,7782830,50,"Instituto Mexicano del Seguro Social","GYR","Instituto Mexicano del Seguro Social",01/02/2021,31/12/2022,"Vigente",0,7782830
"'2016B000003",61735,"Revestimiento del canal principal de la Unidad de Riego San Juan Epatlán, Puebla","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","21","PUEBLA",9509962,0,0,0,0,0,0,0,0,16,"Medio Ambiente y Recursos Naturales","B00","Comisión Nacional del Agua",01/01/2022,31/12/2022,"Vigente",9509962,0
"'2016B000014",61736,"Entubamiento del Canal Principal Don Roque, con tubería de PEAD Corrugada de 60"" de diámetro del km 0+000 al 3+750, de la Unidad de Riego Porfirio Díaz, Municipio de Chietla, Puebla","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","21","PUEBLA",37134841,0,18195066,3019093,0,0,0,0,0,16,"Medio Ambiente y Recursos Naturales","B00","Comisión Nacional del Agua",01/12/2020,31/12/2022,"En Proceso de Modificación",15920682,0
"'2016B000028",61737,"Entubamiento del Canal Principal San Miguel, de la Unidad de Riego Porfirio Díaz, Municipio de Chietla, Puebla.","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","21","PUEBLA",44387576,0,11096894,11096894,0,0,0,11096894,0,16,"Medio Ambiente y Recursos Naturales","B00","Comisión Nacional del Agua",01/05/2020,31/12/2023,"En Proceso de Modificación",11096894,0
"'1916B000060",61738,"Revestimiento del Canal Principal Atencingo del km 0+000 al km 8+359.42 de la Unidad de Riego Atencingo, Municipio de Chietla, Puebla","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","21","PUEBLA",46474278,0,11126257,13095507,0,0,0,11126257,0,16,"Medio Ambiente y Recursos Naturales","B00","Comisión Nacional del Agua",01/01/2020,31/12/2023,"En Proceso de Modificación",11126257,0
"S/CVE",61751,"Mantenimiento Capitalizable a 7 Terminales de Almacenamiento de la Gerencia Logística Regional Norte: TAD Santa Catarina, Chihuahua, Cd. Juárez, Parral, Saltillo, Gómez Palacio, Durango","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","35","NACIONAL",,0,268454639,0,0,0,0,269315100,11104069,52,"Petróleos Mexicanos","T9K","Pemex Logística",01/06/2019,31/12/2023,"En Proceso de Registro",0,470290394
"S/CVE",61766,"Campo Mulach","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","35","NACIONAL",,0,2244110014,3062559263,68474946,0,0,0,3744036280,52,"Petróleos Mexicanos","T9G","Pemex Exploración y Producción",01/06/2019,31/12/2022,"En Proceso de Registro",0,4673667526
"S/CVE",61767,"Campo Manik NW","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","35","NACIONAL",,0,2092639081,964373846,159383728,0,0,567040128,591335769,52,"Petróleos Mexicanos","T9G","Pemex Exploración y Producción",01/06/2019,31/12/2031,"En Proceso de Registro",0,600066647
"'1909C000001",61777,"REESTRUCTURACIÓN DE ESPACIOS AÉREOS Y PROCEDIMIENTOS DE NAVEGACIÓN BASADA EN EL PERFORMANCE (PBN) DEL SISTEMA AEROPORTUARIO METROPOLITANO (SAM)","Programa de Inversión de Adquisiciones",6,"Programa de Inversión de Adquisiciones","9; 15","CIUDAD DE MÉXICO; ESTADO DE MEXICO",4610304765,0,800000000,563506659,0,0,0,0,800000000,9,"Comunicaciones y Transportes","C00","Servicios a la Navegación en el Espacio Aéreo Mexicano",01/07/2019,31/12/2022,"Vigente",3246798106,0
"'1951GYN0012",61788,"Conservación y Rehabilitación de Unidades de Primer Nivel en el Estado de Guerrero","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","12","GUERRERO",14801304,0,0,0,0,0,0,0,14800000,51,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","GYN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado",01/01/2020,31/12/2022,"Vigente",0,14801304
"'2016B000005",61803,"Proyecto de la Presa de Almacenamiento PALANGANAS y Zona de Riego del Valle de Casas Grandes, Municipios de Casas Grandes y Nuevo Casas Grandes, Chihuahua","Proyecto de Inversión de Infraestructura Económica",1,"Proyecto de Inversión de Infraestructura Económica","8","CHIHUAHUA",1554105935,0,0,1568449,0,0,0,1067657322,0,16,"Medio Ambiente y Recursos Naturales","B00","Comisión Nacional del Agua",01/01/2020,31/12/2024,"Vigente",484880164,0
